State, School Name, Participant Since, School Code
"Missouri"|"Kansas City University - Joplin"|"Dec. 1969"|"002474.01"
"Missouri"|"Kansas City University"|"Dec. 1969"|"002474"
"Missouri"|"Westminster College"|"Dec. 1969"|"002523"
"Missouri"|"Missouri College"|"Dec. 1969"|"009795"
"Missouri"|"Sanford Brown College-St Peters"|"Dec. 1969"|"022052.03"
"Missouri"|"Ranken Technical College"|"Dec. 1969"|"012500"
"Missouri"|"Texas County Technical Institute"|"Dec. 1969"|"035793"
"Missouri"|"Barnes Jewish College"|"Dec. 1969"|"006389"
"Missouri"|"Forest Institute of Professional Psychology"|"Dec. 1969"|"021642"
"Missouri"|"State Fair Community College"|"Dec. 1969"|"008080"
"Missouri"|"Chamberlain University"|"Dec. 1969"|"006385"
"Missouri"|"Conception Seminary College"|"Dec. 1969"|"002467"
"Missouri"|"Missouri Valley College"|"Dec. 1969"|"002489"
"Missouri"|"State Technical College of Missouri"|"Dec. 1969"|"004711"
"Missouri"|"Concordia Seminary"|"Dec. 1969"|"002457"
"Missouri"|"North Central Missouri College"|"Dec. 1969"|"002514"
"Missouri"|"Fontbonne University"|"Dec. 1969"|"002464"
"Missouri"|"Missouri Southern State University"|"Dec. 1969"|"002488"
"Missouri"|"Jefferson College"|"Dec. 1969"|"002468"
"Missouri"|"Park University"|"Dec. 1969"|"002498"
"Missouri"|"Kansas City Art Institute"|"Dec. 1969"|"002473"
"Missouri"|"Missouri Baptist University"|"Dec. 1969"|"007540"
"Missouri"|"SoutheastHEALTH College Nursing & Health Sciences"|"Dec. 1969"|"030709"
"Missouri"|"Avila College"|"Dec. 1969"|"002449"
"Missouri"|"Cox College"|"Dec. 1969"|"020682.01"
"Missouri"|"College of The Ozarks"|"Dec. 1969"|"002500"
"Missouri"|"Crowder College"|"Dec. 1969"|"002459"
"Missouri"|"Logan University"|"Dec. 1969"|"004703"
"Missouri"|"Lindenwood University"|"Dec. 1969"|"002480"
"Missouri"|"Hannibal - La Grange University"|"Dec. 1969"|"009089"
"Missouri"|"Three Rivers College"|"Dec. 1969"|"004713"
"Missouri"|"Lincoln University"|"Dec. 1969"|"002479"
"Missouri"|"Culver Stockton College"|"Dec. 1969"|"002460"
"Missouri"|"Southwest Baptist University"|"Dec. 1969"|"002502"
"Missouri"|"Missouri State University - West Plains"|"Dec. 1969"|"031060"
"Missouri"|"Rockhurst University"|"Dec. 1969"|"002499"
"Missouri"|"Stephens College"|"Dec. 1969"|"002512"
"Missouri"|"Central Methodist University"|"Dec. 1969"|"002453"
"Missouri"|"University of Health Sciences and Pharmacy in St Louis"|"Dec. 1969"|"002504"
"Missouri"|"William Jewel College"|"Dec. 1969"|"002524"
"Missouri"|"Columbia College"|"Dec. 1969"|"002456"
"Missouri"|"Evangel College"|"Dec. 1969"|"002463"
"Missouri"|"Drury University"|"Dec. 1969"|"002461"
"Missouri"|"Mineral Area College"|"Dec. 1969"|"002486"
"Missouri"|"Moberly Area Community College"|"Dec. 1969"|"002491"
"Missouri"|"Ozarks Technical Community College"|"Dec. 1969"|"030830"
"Missouri"|"Parks College of Saint Louis"|"Dec. 1969"|"003970"
"Missouri"|"Webster University"|"Dec. 1969"|"002521"
"Missouri"|"Saint Charles County Community College"|"Dec. 1969"|"025306"
"Missouri"|"East Central College"|"Dec. 1969"|"008862"
"Missouri"|"Maryville University"|"Dec. 1969"|"002482"
"Missouri"|"Harris - Stowe State University"|"Dec. 1969"|"002466"
"Missouri"|"Northwest Missouri State"|"Dec. 1969"|"002496"
"Missouri"|"Southeast Missouri State University"|"Dec. 1969"|"002501"
"Missouri"|"University of Central Missouri"|"Dec. 1969"|"002454"
"Missouri"|"Washington  University in St Louis - Special"|"Dec. 1969"|"002520.01"
"Missouri"|"Truman State University"|"Dec. 1969"|"002495"
"Missouri"|"Washington  University in St Louis"|"Dec. 1969"|"002520"
"Missouri"|"Metropolitan Community College"|"Dec. 1969"|"002484"
"Missouri"|"Saint Louis Community College"|"Dec. 1969"|"002471"
"Missouri"|"Saint Louis Community College at Florissant Valley"|"Dec. 1969"|"002471.01"
"Missouri"|"Saint Louis Community College at Forest Park"|"Dec. 1969"|"002471.03"
"Missouri"|"Saint Louis Community College at Meramec"|"Dec. 1969"|"002471.02"
"Missouri"|"A.T. Still University of Health Sciences"|"Dec. 1969"|"002477"
"Missouri"|"Missouri State University"|"Dec. 1969"|"002503"
"Missouri"|"Saint Louis University"|"Dec. 1969"|"002506"
"Missouri"|"University of Missouri, Kansas City"|"Dec. 1969"|"002518"
"Missouri"|"Missouri University of Science and Technology"|"Dec. 1969"|"002517"
"Missouri"|"Missouri Western State College"|"Dec. 1969"|"002490"
"Missouri"|"University of Missouri, St Louis"|"Dec. 1969"|"002519"
"Missouri"|"University of Missouri, Columbia"|"Dec. 1969"|"002516"
"Montana"|"Salish Kootenai College"|"Dec. 1969"|"021434"
"Montana"|"Little Big Horn College"|"Dec. 1969"|"022866"
"Montana"|"Fort Peck Community College"|"Dec. 1969"|"023430"
"Montana"|"Great Falls College - Montana State University"|"Dec. 1969"|"009314"
"Montana"|"Montana State University, Northern"|"Dec. 1969"|"002533"
"Montana"|"Dawson Community College"|"Dec. 1969"|"002529"
"Montana"|"University of Great Falls"|"Dec. 1969"|"002527"
"Montana"|"University of Montana - Western"|"Dec. 1969"|"002537"
"Montana"|"Miles Community College"|"Dec. 1969"|"002528"
"Montana"|"University of Montana-Helena College"|"Dec. 1969"|"007570"
"Montana"|"University of Montana"|"Dec. 1969"|"002536"
"Montana"|"Montana State University, Bozeman"|"Dec. 1969"|"002532"
"Montana"|"Carroll College"|"Dec. 1969"|"002526"
"Montana"|"Montana State University, Billings"|"Dec. 1969"|"002530"
"Montana"|"Rocky Mountain College"|"Dec. 1969"|"002534"
"Montana"|"Montana Technical of the University of Montana"|"Dec. 1969"|"002531"
"Montana"|"Flathead Valley Community College"|"Dec. 1969"|"006777"
"Nebraska"|"Little Priest Tribal College"|"Dec. 1969"|"033233"
"Nebraska"|"York University"|"Dec. 1969"|"002567"
"Nebraska"|"Nebraska Indian Community College"|"Dec. 1969"|"025508"
"Nebraska"|"Northeast Community College - O'Neill"|"Dec. 1969"|"011667.01"
"Nebraska"|"Northeast Community College - South Sioux CIty"|"Dec. 1969"|"011667.03"
"Nebraska"|"Northeast Community College - West Point"|"Dec. 1969"|"011667.02"
"Nebraska"|"Western Nebraska Community College - Alliance"|"Dec. 1969"|"002560.02"
"Nebraska"|"Western Nebraska Community College - Aviation"|"Dec. 1969"|"002560.03"
"Nebraska"|"Western Nebraska Community College - Powerline"|"Dec. 1969"|"002560.04"
"Nebraska"|"Western Nebraska Community College - Sidney"|"Dec. 1969"|"002560.01"
"Nebraska"|"Nebraska Christian College"|"Dec. 1969"|"012976"
"Nebraska"|"College of Hair Design"|"Dec. 1969"|"020797"
"Nebraska"|"BryanLGH College of Health Sciences"|"Dec. 1969"|"006399"
"Nebraska"|"Nebraska College of Technical Agriculture"|"Dec. 1969"|"007358"
"Nebraska"|"Western Nebraska Community College"|"Dec. 1969"|"002560"
"Nebraska"|"Union College"|"Dec. 1969"|"002563"
"Nebraska"|"University of Nebraska - Kearney"|"Dec. 1969"|"002551"
"Nebraska"|"Chadron State College"|"Dec. 1969"|"002539"
"Nebraska"|"Clarkson College"|"Dec. 1969"|"009862"
"Nebraska"|"Regional West Medical Center School of Radiological Technology"|"Dec. 1969"|"004436"
"Nebraska"|"Mid-Plains Community College"|"Dec. 1969"|"002557"
"Nebraska"|"Southeast Community College - Beatrice"|"Dec. 1969"|"025083.01"
"Nebraska"|"Southeast Community College - Lincoln"|"Dec. 1969"|"025083"
"Nebraska"|"Southeast Community College - Milford"|"Dec. 1969"|"025083.02"
"Nebraska"|"Central Community College, Grand Island"|"Dec. 1969"|"020995"
"Nebraska"|"Concordia University"|"Dec. 1969"|"002541"
"Nebraska"|"Doane University"|"Dec. 1969"|"002544"
"Nebraska"|"Midland University"|"Dec. 1969"|"002553"
"Nebraska"|"College of Saint Mary"|"Dec. 1969"|"002540"
"Nebraska"|"Nebraska Methodist College"|"Dec. 1969"|"006404"
"Nebraska"|"Peru State College"|"Dec. 1969"|"002559"
"Nebraska"|"Bellevue University"|"Dec. 1969"|"009743"
"Nebraska"|"Hastings College"|"Dec. 1969"|"002548"
"Nebraska"|"McCook Community College"|"Dec. 1969"|"002552.01"
"Nebraska"|"Metro Community College"|"Dec. 1969"|"012586"
"Nebraska"|"Northeast Community College"|"Dec. 1969"|"011667"
"Nebraska"|"University of Nebraska, Medical Center"|"Dec. 1969"|"006895"
"Nebraska"|"Nebraska Wesleyan University"|"Dec. 1969"|"002555"
"Nebraska"|"Wayne State College"|"Dec. 1969"|"002566"
"Nebraska"|"University of Nebraska-Lincoln"|"Dec. 1969"|"002565"
"Nebraska"|"University of Nebraska - Omaha"|"Dec. 1969"|"002554"
"Nebraska"|"Creighton University"|"Dec. 1969"|"002542"
"Nevada"|"UEI College - United EducationINST - Las Vegas"|"Dec. 1969"|"039696.03"
"Nevada"|"Roseman University of Health Sciences"|"Dec. 1969"|"040653"
"Nevada"|"Roseman University of Health Sciences South Jordan"|"Dec. 1969"|"040653.01"
"Nevada"|"Art Institute of Phoenix - Las Vegas"|"Dec. 1969"|"040513.03"
"Nevada"|"Carrington College - Las Vegas"|"Dec. 1969"|"021006.13"
"Nevada"|"Carrington College - Reno"|"Dec. 1969"|"022180.01"
"Nevada"|"The Bryman School - Las Vegas"|"Dec. 1969"|"030764.04"
"Nevada"|"Touro University"|"Dec. 1969"|"041426.01"
"Nevada"|"Nevada State University"|"Dec. 1969"|"041143"
"Nevada"|"Western Nevada College"|"Dec. 1969"|"010363"
"Nevada"|"University of Nevada - Las Vegas"|"Dec. 1969"|"002569"
"Nevada"|"College of Southern Nevada"|"Dec. 1969"|"010362"
"Nevada"|"Truckee Meadows Community College"|"Dec. 1969"|"021077"
"Nevada"|"Great Basin College"|"Dec. 1969"|"006977"
"Nevada"|"University of Nevada - Reno"|"Dec. 1969"|"002568"
"New Hampshire"|"University of New Hampshire - Granite State College"|"Dec. 1969"|"002589.04"
"New Hampshire"|"New England Colle - Manchester"|"Dec. 1969"|"102579.12"
"New Hampshire"|"University of New Hampshire - Manchester"|"Dec. 1969"|"002589.01"
"New Hampshire"|"Great Bay Community College"|"Dec. 1969"|"002583"
"New Hampshire"|"River Valley Community College"|"Dec. 1969"|"007560"
"New Hampshire"|"Lakes Region Community College"|"Dec. 1969"|"007555"
"New Hampshire"|"Manchester Community College"|"Dec. 1969"|"002582"
"New Hampshire"|"Nashua Community College"|"Dec. 1969"|"009236"
"New Hampshire"|"NHTI - Concord's Community College"|"Dec. 1969"|"002581"
"New Hampshire"|"White Mountains Community College"|"Dec. 1969"|"005291"
"New Hampshire"|"Franklin Pierce University"|"Dec. 1969"|"002575"
"New Hampshire"|"New England College"|"Dec. 1969"|"002579"
"New Hampshire"|"Dartmouth College - Business"|"Dec. 1969"|"002573.01"
"New Hampshire"|"Dartmouth College - Engineering"|"Dec. 1969"|"002573.02"
"New Hampshire"|"Saint Anselm College"|"Dec. 1969"|"002587"
"New Hampshire"|"Rivier University"|"Dec. 1969"|"002586"
"New Hampshire"|"University of New Hampshire Franklin Pierce School of Law"|"Dec. 1969"|"002589.03"
"New Hampshire"|"Antioch University of New England"|"Dec. 1969"|"003010.04"
"New Hampshire"|"Colby Sawyer College"|"Dec. 1969"|"002572"
"New Hampshire"|"Dartmouth College"|"Dec. 1969"|"002573"
"New Hampshire"|"University of New Hampshire"|"Dec. 1969"|"002589"
"New Hampshire"|"Southern New Hampshire University"|"Dec. 1969"|"002580"
"New Hampshire"|"Plymouth State University"|"Dec. 1969"|"002591"
"New Hampshire"|"Keene State College"|"Dec. 1969"|"002590"
"New Jersey"|"Hackensack Merifian School of Medicine"|"Dec. 1969"|"042933"
"New Jersey"|"Thomas Jefferson University - Atlantic County NJ"|"Dec. 1969"|"012393.11"
"New Jersey"|"Rowan University Grad School of Biomedical Science"|"Dec. 1969"|"002609.05"
"New Jersey"|"Thomas Edison State College"|"Dec. 1969"|"021922"
"New Jersey"|"Ross University School of Medicine"|"Dec. 1969"|"022460"
"New Jersey"|"Ross University School of Veterinary Medicine"|"Dec. 1969"|"022779"
"New Jersey"|"Berkeley College"|"Dec. 1969"|"007502"
"New Jersey"|"Warren County Community College"|"Dec. 1969"|"025039"
"New Jersey"|"Monmouth University"|"Dec. 1969"|"002616"
"New Jersey"|"Seton Hall University - Law"|"Dec. 1969"|"002632.01"
"New Jersey"|"Seton Hall University"|"Dec. 1969"|"002632"
"New Jersey"|"Passaic County Community College"|"Dec. 1969"|"009994"
"New Jersey"|"Georgian Court University"|"Dec. 1969"|"002608"
"New Jersey"|"New Jersey City University"|"Dec. 1969"|"002613"
"New Jersey"|"Sussex County Community College"|"Dec. 1969"|"025688"
"New Jersey"|"Saint Elizabeth University"|"Dec. 1969"|"002600"
"New Jersey"|"Centenary University"|"Dec. 1969"|"002599"
"New Jersey"|"Felician University"|"Dec. 1969"|"002610"
"New Jersey"|"Kean University"|"Dec. 1969"|"002622"
"New Jersey"|"Cumberland County College"|"Dec. 1969"|"002601"
"New Jersey"|"Atlantic Cape Community College"|"Dec. 1969"|"002596"
"New Jersey"|"Rutgers University - Camden"|"Dec. 1969"|"002629.01"
"New Jersey"|"Rutgers University - New Brunswick"|"Dec. 1969"|"002629"
"New Jersey"|"Rutgers University - Newark"|"Dec. 1969"|"002629.02"
"New Jersey"|"Salem Community College"|"Dec. 1969"|"005461"
"New Jersey"|"Elizabeth General School of Nursing"|"Dec. 1969"|"006414"
"New Jersey"|"Fairleigh Dickinson University"|"Dec. 1969"|"002607"
"New Jersey"|"Fairleigh Dickinson University"|"Dec. 1969"|"002607.01"
"New Jersey"|"Fairleigh Dickinson University"|"Dec. 1969"|"002607.02"
"New Jersey"|"Raritan Valley Community College"|"Dec. 1969"|"007731"
"New Jersey"|"Hudson Community College"|"Dec. 1969"|"012954"
"New Jersey"|"Essex County College"|"Dec. 1969"|"007107"
"New Jersey"|"Caldwell University"|"Dec. 1969"|"002598"
"New Jersey"|"Saint Peter's University"|"Dec. 1969"|"002638"
"New Jersey"|"Bergen Community College"|"Dec. 1969"|"004736"
"New Jersey"|"College of New Jersey"|"Dec. 1969"|"002642"
"New Jersey"|"County College of Morris"|"Dec. 1969"|"007729"
"New Jersey"|"Stevens Institute of Technology"|"Dec. 1969"|"002639"
"New Jersey"|"Ocean County College"|"Dec. 1969"|"002624"
"New Jersey"|"Union College of Union County"|"Dec. 1969"|"002643"
"New Jersey"|"Montclair State University"|"Dec. 1969"|"002617"
"New Jersey"|"Princeton Theological Seminary"|"Dec. 1969"|"002626"
"New Jersey"|"Middlesex College"|"Dec. 1969"|"002615"
"New Jersey"|"Rowan College at Burlington County"|"Dec. 1969"|"007730"
"New Jersey"|"Bloomfield College"|"Dec. 1969"|"002597"
"New Jersey"|"Ramapo College"|"Dec. 1969"|"009344"
"New Jersey"|"Rider University"|"Dec. 1969"|"002628"
"New Jersey"|"Rowan College at Gloucester County"|"Dec. 1969"|"006901"
"New Jersey"|"Mercer County Community College"|"Dec. 1969"|"004740"
"New Jersey"|"Brookdale Community College"|"Dec. 1969"|"008404"
"New Jersey"|"Princeton University"|"Dec. 1969"|"002627"
"New Jersey"|"Camden County College"|"Dec. 1969"|"006865"
"New Jersey"|"Drew University"|"Dec. 1969"|"002603"
"New Jersey"|"Stockton University"|"Dec. 1969"|"009345"
"New Jersey"|"Rowan College of New Jersey"|"Dec. 1969"|"002609"
"New Jersey"|"William Paterson College"|"Dec. 1969"|"002625"
"New Jersey"|"New Jersey Institute of Technology"|"Dec. 1969"|"002621"
"New Mexico"|"Burrell College of Osteopathic Medicine"|"Dec. 1969"|"042593"
"New Mexico"|"Navajo Technical University"|"Dec. 1969"|"023576"
"New Mexico"|"Southwestern College"|"Dec. 1969"|"030761"
"New Mexico"|"Institute of American Indian Arts"|"Dec. 1969"|"021464"
"New Mexico"|"Southwestern Indian Polytechnic Institute"|"Dec. 1969"|"025110"
"New Mexico"|"University of the Southwest"|"Dec. 1969"|"002650"
"New Mexico"|"Northern New Mexico College"|"Dec. 1969"|"020839"
"New Mexico"|"Western New Mexico University"|"Dec. 1969"|"002664"
"New Mexico"|"New Mexico Military Institute"|"Dec. 1969"|"002656"
"New Mexico"|"Santa Fe Community College"|"Dec. 1969"|"022781"
"New Mexico"|"New Mexico Junior College"|"Dec. 1969"|"002655"
"New Mexico"|"Central New Mexico Community College"|"Dec. 1969"|"004742"
"New Mexico"|"Eastern New Mexico University - Roswell"|"Dec. 1969"|"002651.01"
"New Mexico"|"St John's College"|"Dec. 1969"|"002093"
"New Mexico"|"New Mexico State University"|"Dec. 1969"|"002657"
"New Mexico"|"New Mexico State University - Alamogordo"|"Dec. 1969"|"002657.01"
"New Mexico"|"New Mexico State University - Dona Ana"|"Dec. 1969"|"002657.02"
"New Mexico"|"New Mexico State University - Grants"|"Dec. 1969"|"002657.04"
"New Mexico"|"Clovis Community College"|"Dec. 1969"|"004743"
"New Mexico"|"University of New Mexico"|"Dec. 1969"|"002663"
"New Mexico"|"San Juan College"|"Dec. 1969"|"002660"
"New Mexico"|"New Mexico Highlands University"|"Dec. 1969"|"002653"
"New Mexico"|"Eastern New Mexico University"|"Dec. 1969"|"002651"
"New York"|"Union Theological Seminary"|"Dec. 1969"|"002890"
"New York"|"Helene Fuld College of Nursing"|"Dec. 1969"|"010153"
"New York"|"St Joseph'e College of Nursing - Syracuse"|"Dec. 1969"|"006467"
"New York"|"Cornell University - Weill Cornell Medical College"|"Dec. 1969"|"002711.01"
"New York"|"Samaritan Hospital School of Nursing"|"Dec. 1969"|"009248"
"New York"|"St. Peter's Hospital College of Nursing"|"Dec. 1969"|"012203"
"New York"|"Montefiore School of Nursing"|"Dec. 1969"|"042372"
"New York"|"Relay Graduate School of Education"|"Dec. 1969"|"042086"
"New York"|"Plaza College"|"Dec. 1969"|"012358"
"New York"|"New York College of Podiatric Medicine"|"Dec. 1969"|"002749"
"New York"|"Mount Sinai Phillips School of Nursing"|"Dec. 1969"|"006438"
"New York"|"Albert Einstein College of Medicine"|"Dec. 1969"|"042797"
"New York"|"Cuny Graduate School and University Cent"|"Dec. 1969"|"004765.09"
"New York"|"Cuny Graduate School and University Cent"|"Dec. 1969"|"004765.10"
"New York"|"Benninton College - Great Meadow Correctional Fac"|"Dec. 1969"|"003682.01"
"New York"|"Saint Thomas Aquinas College"|"Dec. 1969"|"002832"
"New York"|"New York Theological Seminary"|"Dec. 1969"|"002674"
"New York"|"Bard College"|"Dec. 1969"|"002671"
"New York"|"Cuny Graduate School - School of Public Health"|"Dec. 1969"|"004765.12"
"New York"|"Cuny Graduate School and University Center School of Prof Studies"|"Dec. 1969"|"004765.11"
"New York"|"Clarkson University - Capital Region Campus"|"Dec. 1969"|"002699.01"
"New York"|"Pomeroy College of Nursing at Crouse Hospital"|"Dec. 1969"|"006445"
"New York"|"Art Institute of New York City"|"Dec. 1969"|"025256"
"New York"|"Adelphi University - Winthrop University Hospital"|"Dec. 1969"|"002666.14"
"New York"|"Jamestown Community College, SUNY - Cattaraugus"|"Dec. 1969"|"002869.01"
"New York"|"Adelphi University - Catholic Health Svc- Long Island"|"Dec. 1969"|"002666.29"
"New York"|"Adelphi University - Hauppauge"|"Dec. 1969"|"002666.19"
"New York"|"Adelphi University - Hudson Valley"|"Dec. 1969"|"002666.05"
"New York"|"Adelphi University - Manhatten"|"Dec. 1969"|"002666.01"
"New York"|"Adelphi University - New Seminary"|"Dec. 1969"|"002666.06"
"New York"|"Adelphi University - Sayville Downtown Center"|"Dec. 1969"|"002666.28"
"New York"|"Rensselaer Polytechnic Institute - Hartford"|"Dec. 1969"|"002803.01"
"New York"|"Mildred Elley School"|"Dec. 1969"|"022195"
"New York"|"Stella and Charles Guttman Community College at CUNY"|"Dec. 1969"|"042101"
"New York"|"Geneva General Hospital"|"Dec. 1969"|"021601"
"New York"|"The New York Conservatory for Dramatic Arts"|"Dec. 1969"|"031207"
"New York"|"Dominican University of New York"|"Dec. 1969"|"002713"
"New York"|"New York College of Health Professions"|"Dec. 1969"|"025994"
"New York"|"New York School of Interior Design"|"Dec. 1969"|"020690"
"New York"|"Vassar College"|"Dec. 1969"|"002895"
"New York"|"Berkeley College"|"Dec. 1969"|"007394"
"New York"|"Wells College"|"Dec. 1969"|"002901"
"New York"|"King's College"|"Dec. 1969"|"040953"
"New York"|"Excelsior University"|"Dec. 1969"|"002834"
"New York"|"Gerstner Sloan Kettering Graduate of Biomedical Sciences"|"Dec. 1969"|"041434"
"New York"|"Wagner College"|"Dec. 1969"|"002899"
"New York"|"SUNY Corning Community College"|"Dec. 1969"|"002863"
"New York"|"Bryant & Stratton College - Albany"|"Dec. 1969"|"002678.07"
"New York"|"Bryant & Stratton College - Amherst"|"Dec. 1969"|"002678.01"
"New York"|"Bryant & Stratton College - Buffalo"|"Dec. 1969"|"002678"
"New York"|"Bryant & Stratton College - Greece"|"Dec. 1969"|"002678.03"
"New York"|"Bryant & Stratton College - Henrietta"|"Dec. 1969"|"002678.04"
"New York"|"Bryant & Stratton College - Lackawanna"|"Dec. 1969"|"002678.02"
"New York"|"Bryant & Stratton College - North"|"Dec. 1969"|"002678.06"
"New York"|"Bryant & Stratton College - Syracuse"|"Dec. 1969"|"002678.05"
"New York"|"Barnard College"|"Dec. 1969"|"002708"
"New York"|"Five Towns College"|"Dec. 1969"|"012561"
"New York"|"Trocaire College"|"Dec. 1969"|"002812"
"New York"|"SUNY Fulton Montgomery Community College"|"Dec. 1969"|"002867"
"New York"|"Yeshiva University-Albert Einstein College of Medicine"|"Dec. 1969"|"002903.04"
"New York"|"University of Rochester Eastman School of Music"|"Dec. 1969"|"002894.01"
"New York"|"Manhattan School of Music"|"Dec. 1969"|"002759"
"New York"|"Villa Maria College"|"Dec. 1969"|"002896"
"New York"|"Teachers College, Columbia University"|"Dec. 1969"|"003979"
"New York"|"American Academy McAllister Institute"|"Dec. 1969"|"010813"
"New York"|"Northeast College of Health Sciences"|"Dec. 1969"|"012277"
"New York"|"Northeastern Seminary"|"Dec. 1969"|"034194"
"New York"|"Hunter Business School"|"Dec. 1969"|"022060"
"New York"|"SUNY Cayuga Community College"|"Dec. 1969"|"002861"
"New York"|"Sarah Lawrence College"|"Dec. 1969"|"002813"
"New York"|"Monroe College"|"Dec. 1969"|"004799"
"New York"|"Monroe College - New Rochelle"|"Dec. 1969"|"004799.01"
"New York"|"St Vladimir's Seminary"|"Dec. 1969"|"002833"
"New York"|"Icahn School of Medicine at Mount Sinai"|"Dec. 1969"|"007026"
"New York"|"Manhattanville College"|"Dec. 1969"|"002760"
"New York"|"Hartwick College"|"Dec. 1969"|"002729"
"New York"|"Laboratory Institute of Merchandising"|"Dec. 1969"|"007466"
"New York"|"SUNY State College of Optometry"|"Dec. 1969"|"009929"
"New York"|"The Juilliard School"|"Dec. 1969"|"002742"
"New York"|"Rochester Institute of Technology"|"Dec. 1969"|"002806"
"New York"|"Brooklyn Law School"|"Dec. 1969"|"002677"
"New York"|"New York Medical College"|"Dec. 1969"|"002784"
"New York"|"St Bonaventure University"|"Dec. 1969"|"002817"
"New York"|"St John's University"|"Dec. 1969"|"002823"
"New York"|"Yeshiva University - Bronx"|"Dec. 1969"|"002903.02"
"New York"|"College of Mount Saint Vincent"|"Dec. 1969"|"002703"
"New York"|"Touro University"|"Dec. 1969"|"010142"
"New York"|"Touro University - Law"|"Dec. 1969"|"010142.05"
"New York"|"Siena College"|"Dec. 1969"|"002816"
"New York"|"John Jay College, CUNY"|"Dec. 1969"|"002693"
"New York"|"Hostos Community College, CUNY"|"Dec. 1969"|"008611"
"New York"|"SUNY Maritime College at Fort Schulyler"|"Dec. 1969"|"002853"
"New York"|"Yeshiva University"|"Dec. 1969"|"002903.03"
"New York"|"Hilbert College"|"Dec. 1969"|"002735"
"New York"|"Keuka College"|"Dec. 1969"|"002744"
"New York"|"New York Law School"|"Dec. 1969"|"002783"
"New York"|"NYIT College of Osteopathic Medicine"|"Dec. 1969"|"002782.02"
"New York"|"Roberts Wesleyan College"|"Dec. 1969"|"002805"
"New York"|"SUNY Suffolk County Community College - Riverhead"|"Dec. 1969"|"002878.03"
"New York"|"Cooper Union"|"Dec. 1969"|"002710"
"New York"|"SUNY Suffolk County Community College - Brentwood"|"Dec. 1969"|"002878.01"
"New York"|"Hamilton College"|"Dec. 1969"|"002728"
"New York"|"Columbia University"|"Dec. 1969"|"002707"
"New York"|"Kingsborough Community College, CUNY"|"Dec. 1969"|"002694"
"New York"|"SUNY College of Agriculture and Technology at Delhi"|"Dec. 1969"|"002857"
"New York"|"Houghton University"|"Dec. 1969"|"002734"
"New York"|"Yeshiva University"|"Dec. 1969"|"002903"
"New York"|"Yeshiva University - Cardozo Law"|"Dec. 1969"|"002903.01"
"New York"|"Albany Medical College"|"Dec. 1969"|"002887"
"New York"|"Colgate University"|"Dec. 1969"|"002701"
"New York"|"Jamestown Community College, SUNY"|"Dec. 1969"|"002869"
"New York"|"SUNY Sullivan County Community College"|"Dec. 1969"|"002879"
"New York"|"Adirondack Community College"|"Dec. 1969"|"002860"
"New York"|"Dutchess Community College"|"Dec. 1969"|"002864"
"New York"|"Mater Dei College"|"Dec. 1969"|"002771"
"New York"|"Molloy College"|"Dec. 1969"|"002775"
"New York"|"SUNY Erie Community College"|"Dec. 1969"|"010684"
"New York"|"Albany College of Pharmacy and Health Sciences"|"Dec. 1969"|"002885"
"New York"|"Culinary Institute of America"|"Dec. 1969"|"007304"
"New York"|"Niagara University"|"Dec. 1969"|"002788"
"New York"|"SUNY Downstate Health Science Center"|"Dec. 1969"|"002839"
"New York"|"New York City College of Technology, CUNY"|"Dec. 1969"|"002696"
"New York"|"Paul Smith's College"|"Dec. 1969"|"002795"
"New York"|"SUNY College at Potsdam"|"Dec. 1969"|"002850"
"New York"|"SUNY Jefferson Community College"|"Dec. 1969"|"002870"
"New York"|"Union College"|"Dec. 1969"|"002889"
"New York"|"Genesee Community College"|"Dec. 1969"|"006782"
"New York"|"Le Moyne College"|"Dec. 1969"|"002748"
"New York"|"Queens College, Law, CUNY"|"Dec. 1969"|"031913"
"New York"|"Russell Sage College"|"Dec. 1969"|"002810"
"New York"|"Sage Junior College of Albany"|"Dec. 1969"|"002811"
"New York"|"SUNY Clinton Community College"|"Dec. 1969"|"006787"
"New York"|"SUNY College at Purchase"|"Dec. 1969"|"006791"
"New York"|"SUNY College of Agriculture and Technology at Cobleskill"|"Dec. 1969"|"002856"
"New York"|"SUNY College of Agriculture and Technology at Morrisville"|"Dec. 1969"|"002859"
"New York"|"SUNY Mohawk Valley Community College"|"Dec. 1969"|"002871"
"New York"|"SUNY Rockland Community College"|"Dec. 1969"|"002877"
"New York"|"The College of Westchester"|"Dec. 1969"|"005208"
"New York"|"Westchester Community College"|"Dec. 1969"|"002881"
"New York"|"College of Saint Rose"|"Dec. 1969"|"002705"
"New York"|"Graduate School and University Center, CUNY"|"Dec. 1969"|"004765"
"New York"|"Hofstra University"|"Dec. 1969"|"002732"
"New York"|"Marist College"|"Dec. 1969"|"002765"
"New York"|"Marymount Manhattan College"|"Dec. 1969"|"002769"
"New York"|"New York Food and Hotel Management School"|"Dec. 1969"|"007804"
"New York"|"New York Institute of Technology, Boca Raton"|"Dec. 1969"|"002782.04"
"New York"|"New York Institute of Technology, Islip"|"Dec. 1969"|"002782.03"
"New York"|"New York Institute of Technology, Manhattan"|"Dec. 1969"|"002782.01"
"New York"|"New York Institute of Technology, Old Westbury"|"Dec. 1969"|"002782"
"New York"|"St Lawrence University"|"Dec. 1969"|"002829"
"New York"|"SUNY Tompkins Cortland Community College"|"Dec. 1969"|"006788"
